gene,59756,0006cd63,00348d13,0085907d,02d57199
ENSG00000006042.10,12,1,0,3,4
ENSG00000006047.11,6,3,10,3,3
ENSG00000006059.3,0,0,0,0,0
ENSG00000006062.12,733,564,1057,1334,1769
ENSG00000006071.10,1,15,0,3,5
ENSG00000006116.3,2,0,0,7,1
ENSG00000006118.13,81,0,21,76,133
ENSG00000006125.15,5731,15587,13379,8017,8414
ENSG00000006128.10,0,0,0,0,0
ENSG00000006194.9,641,1038,990,1311,1112
ENSG00000006210.6,5,1,1,3,0
ENSG00000006282.18,816,607,2196,3695,1565
ENSG00000006283.16,11,5,2,4,2
ENSG00000006327.12,13,124,74,29,29
ENSG00000006377.10,0,1,2,1,1
ENSG00000006432.14,208,20,26,189,165
ENSG00000006451.6,1073,3334,1790,944,1410
ENSG00000006453.12,140,130,48,293,194
ENSG00000006459.9,2031,1696,873,1108,10031
ENSG00000006468.12,12,0,0,1,2
ENSG00000006530.14,1276,1504,953,1456,1131
ENSG00000006534.14,2003,2396,284,8236,4326
ENSG00000006555.9,10,20,135,21,132
ENSG00000006576.15,2379,1384,1040,1275,2972
ENSG00000006606.7,0,2,1,0,0
ENSG00000006607.12,2174,595,865,1106,907
ENSG00000006611.14,1,0,0,0,0
ENSG00000006625.16,644,281,177,930,411
ENSG00000006634.6,1133,767,286,826,539
ENSG00000006638.10,30,235,859,19,47
ENSG00000006652.12,1281,1519,1364,1622,4238
ENSG00000006659.11,0,0,1,1,1
ENSG00000006695.9,584,730,621,868,650
ENSG00000006704.9,159,54,92,34,170
ENSG00000006712.13,907,1242,1434,1944,1464
ENSG00000006715.14,2938,2345,1601,2241,3180
ENSG00000006740.15,26,36,60,51,32
ENSG00000006744.17,1593,3526,2536,4128,2126
ENSG00000006747.13,3,0,1,2,11
ENSG00000006756.14,1025,4686,1763,3984,1906
ENSG00000006757.10,62,340,146,337,215
ENSG00000006788.11,3,2,0,2,2
ENSG00000006831.9,2659,2943,2406,4622,2655
ENSG00000006837.10,32,34,24,44,29
ENSG00000007001.11,3,8,3,0,1
ENSG00000007038.9,542,111,1389,4,912
ENSG00000007047.13,837,1695,2545,1621,1603
ENSG00000007062.10,4923,3,10471,542,907
ENSG00000007080.9,268,651,525,1000,502
ENSG00000007129.16,406,90,459,229,323
ENSG00000007168.11,4468,7898,5033,4594,6903
ENSG00000007171.15,32,1,7,3,6
ENSG00000007174.16,10,13,4,14,12
ENSG00000007202.13,10057,20409,11717,10656,13280
ENSG00000007216.13,1,1,1,0,1
ENSG00000007237.17,7547,6178,2222,6051,15875
ENSG00000007255.9,163,515,541,565,319
ENSG00000007264.12,557,1081,903,556,389
ENSG00000007306.13,0,0,0,0,1
ENSG00000007312.11,373,647,1024,754,771
ENSG00000007314.10,5,9,60,77,13
ENSG00000007341.17,538,738,952,507,646
ENSG00000007350.15,4,4,25,8,69
ENSG00000007372.19,125,153,163,120,158
ENSG00000007376.6,304,808,1121,1298,674
ENSG00000007384.14,190,501,1678,225,74
ENSG00000007392.15,1902,3251,3472,2137,3039
ENSG00000007402.10,77,88,60,64,150
ENSG00000007516.12,13,654,1465,132,106
ENSG00000007520.3,172,641,477,736,512
ENSG00000007541.13,484,2292,1446,1807,1032
ENSG00000007545.14,1203,1531,2176,1639,1451
ENSG00000007866.17,20,8,32,115,9
ENSG00000007908.14,5,1,9,0,4
ENSG00000007923.14,1176,1431,1197,1705,1377
ENSG00000007933.11,46,1,0,12,6
ENSG00000007944.13,2928,964,1803,2378,2069
ENSG00000007952.16,5,12,13,9,4
ENSG00000007968.6,1135,546,394,1141,736
ENSG00000008018.8,2165,3114,2550,3433,2998
ENSG00000008056.11,22,214,18,16,144
ENSG00000008083.12,5454,8515,5073,7062,5843
ENSG00000008086.9,95,133,84,383,94
ENSG00000008118.8,0,0,0,0,3
ENSG00000008128.21,336,495,244,796,760
ENSG00000008130.14,1756,1926,1605,6045,8708
ENSG00000008196.11,0,0,2,1,0
ENSG00000008197.4,0,0,0,0,0
ENSG00000008226.18,101,314,149,252,498
ENSG00000008256.14,473,1879,402,455,730
ENSG00000008277.13,369,2580,364,94,89
ENSG00000008282.6,3396,2656,2039,3639,2636
ENSG00000008283.14,455,247,1505,774,396
ENSG00000008294.19,4079,4922,2931,2659,4103
ENSG00000008300.13,142,70,169,1738,421
ENSG00000008311.13,33,2,385,25,46
ENSG00000008323.14,168,158,140,122,108
ENSG00000008324.9,299,296,478,597,616
ENSG00000008382.14,239,590,335,682,404
ENSG00000008394.11,2267,12495,212,5023,5189
ENSG00000008405.10,499,478,611,439,366
ENSG00000008438.4,8,13,99,18,47
ENSG00000008441.15,1703,1749,1347,11565,1097
ENSG00000008513.13,2586,7734,7910,4462,5929
ENSG00000008516.15,110,311,182,261,3670
ENSG00000008517.15,108,136,73,63,864
ENSG00000008710.16,3393,8327,5066,4763,4700
ENSG00000008735.13,18,13,14,34,15
ENSG00000008838.16,2114,4103,4170,4479,2404
ENSG00000008853.15,565,242,750,1522,1173
ENSG00000008869.10,4841,16253,12053,3017,5457
ENSG00000008952.15,4918,5861,3706,5972,5661
ENSG00000008988.8,22343,19655,18917,27326,16588
ENSG00000009307.14,18495,22735,21119,18764,22828
ENSG00000009335.16,3838,4147,1930,3470,4227
ENSG00000009413.14,5082,5161,5115,1521,2848
ENSG00000009694.12,448,46,983,16,272
ENSG00000009709.10,1,0,0,0,0
ENSG00000009724.15,555,604,529,453,660
ENSG00000009765.13,1,0,0,0,3
ENSG00000009780.14,412,744,296,400,679
ENSG00000009790.13,1647,2773,3421,4746,11786
ENSG00000009830.10,744,1676,455,900,550
ENSG00000009844.14,1579,1972,1798,1830,1965
ENSG00000009950.14,4,8,5,138,9
ENSG00000009954.9,5467,4106,1855,5185,4636
ENSG00000010017.12,2725,4627,3191,2614,3167
ENSG00000010030.12,9,1,4,6,6
ENSG00000010072.14,480,440,406,476,597
ENSG00000010165.18,674,1381,1353,2143,1092
ENSG00000010219.12,216,300,288,576,307
ENSG00000010244.15,16215,18556,17570,13270,16992
ENSG00000010256.9,1880,3356,2221,6910,3417
ENSG00000010270.12,1562,2154,1259,1554,1833
ENSG00000010278.10,57,7096,999,234,948
ENSG00000010282.13,6,0,0,3,0
ENSG00000010292.11,8966,4400,3125,9217,3837
ENSG00000010295.18,1456,1700,1220,3114,4680
ENSG00000010310.7,55,14,12,125,62
ENSG00000010318.18,368,698,401,727,330
ENSG00000010319.5,28,244,11,112,19
ENSG00000010322.14,3539,7882,5370,9063,7722
ENSG00000010327.9,4916,133128,17675,39910,46459
ENSG00000010361.12,284,685,366,842,335
ENSG00000010379.14,3,4,7,22,12
ENSG00000010404.16,2862,9976,10782,2899,9185
ENSG00000010438.15,3,22,6,5,8
ENSG00000010539.10,118,466,250,287,412
ENSG00000010610.8,7083,2730,1345,10917,7311
ENSG00000010626.13,190,337,258,397,309
ENSG00000010671.14,3219,6415,5525,5264,6023
ENSG00000010704.17,242,18,28,19,402
ENSG00000010803.15,2711,3479,2892,2571,1456
ENSG00000010810.16,2792,2559,1816,1838,8465
ENSG00000010818.7,324,3760,3166,183,2776
ENSG00000010932.14,8,3,1,2,6
ENSG00000011007.11,1076,1872,1284,1650,2035
ENSG00000011009.9,504,1282,1151,2071,1345
ENSG00000011021.20,1523,1862,2154,1816,3252
ENSG00000011028.12,237,6833,3126,1265,113
ENSG00000011052.20,14,31,13,75,10
ENSG00000011083.7,0,0,4,2,2
ENSG00000011105.10,292,6,72,10,39
ENSG00000011114.13,2112,2836,2212,1939,2850
ENSG00000011132.10,176,480,595,746,535
ENSG00000011143.15,225,682,549,680,319
ENSG00000011198.6,302,632,556,574,1604
ENSG00000011201.9,3,0,0,2,1
ENSG00000011243.16,1388,2365,2254,3109,2420
ENSG00000011258.14,3426,2815,3820,1822,3321
ENSG00000011260.12,1143,1386,1253,1442,1374
ENSG00000011275.17,2310,4252,1725,3653,3789
ENSG00000011295.14,3355,3558,3122,2568,3187
ENSG00000011304.15,7963,11472,8997,15541,8107
ENSG00000011332.18,38,319,251,153,60
ENSG00000011347.8,5,3,2,4,6
ENSG00000011376.8,804,1200,1514,1326,865
ENSG00000011405.12,3708,2422,2624,1649,3625
ENSG00000011422.10,675,2220,1803,2631,9373
ENSG00000011426.9,5508,1261,166,2260,784
ENSG00000011451.16,1084,2730,2120,2737,1778
ENSG00000011454.15,2380,1600,3317,1334,2891
ENSG00000011465.15,173,2,3,52,13
ENSG00000011478.10,156,728,433,554,358
ENSG00000011485.13,1472,1909,1633,2809,1329
ENSG00000011523.12,2069,1919,2892,1954,1760
ENSG00000011566.13,1346,828,1206,346,1120
ENSG00000011590.12,39,26,153,32,67
ENSG00000011600.10,2716,3297,2196,11382,15232
ENSG00000011638.9,305,444,683,652,371
ENSG00000011677.11,0,0,0,0,0
ENSG00000012048.18,5274,3034,1370,2719,1026
ENSG00000012061.14,1239,1641,1726,2718,1892
ENSG00000012124.13,102,86,1128,126,388
ENSG00000012171.16,11,25,60,109,24
ENSG00000012174.10,1002,1036,789,588,784
ENSG00000012211.11,199,259,613,1062,669
ENSG00000012223.11,10,18,455,100,1081
ENSG00000012232.7,1173,1547,1105,1797,1694
ENSG00000012504.12,0,0,0,0,0
ENSG00000012660.12,2783,3155,4265,3449,5677
ENSG00000012779.9,628,16755,690,695,11152
ENSG00000012817.14,7671,0,8356,5088,9470
ENSG00000012822.14,1570,4740,4909,3251,5371
ENSG00000012963.12,1683,1847,1829,2003,1263
ENSG00000012983.10,2496,2372,3405,1237,2063
ENSG00000013016.13,266,166,1022,101,597
ENSG00000013275.6,803,1629,1187,2419,1706
ENSG00000013288.7,2122,3167,2377,6568,4135
ENSG00000013293.5,2,1,1,0,3
ENSG00000013297.9,3,1,2,14,7
ENSG00000013306.14,1116,3155,1781,4167,1695
ENSG00000013364.17,1548,1513,1963,6462,5200
ENSG00000013374.14,1929,2323,1696,2751,2639
ENSG00000013375.14,889,999,724,806,978
ENSG00000013392.7,114,117,67,125,146
ENSG00000013441.14,6010,4816,8943,5884,9693
ENSG00000013503.8,608,591,351,651,394
ENSG00000013523.8,1263,1516,1565,1743,1676
ENSG00000013561.16,559,1370,789,898,1123
ENSG00000013563.12,367,704,962,1294,1177
ENSG00000013573.15,1506,1136,1523,3406,978
ENSG00000013583.7,579,641,997,886,1042
ENSG00000013588.5,8,5,6,1,3
ENSG00000013619.12,10,98,28,21,45
ENSG00000013725.13,159,352,576,100,1912
ENSG00000013810.17,4824,3721,7327,8047,4827
ENSG00000014123.9,2082,2117,1761,1206,2168
ENSG00000014138.7,2258,1296,1008,2780,1337
ENSG00000014164.6,1383,3181,1234,2706,1546
ENSG00000014216.14,2961,9086,6026,10069,6451
ENSG00000014257.14,884,201,190,995,2757
ENSG00000014641.16,2361,2839,2317,3569,3078
ENSG00000014824.12,1805,2200,2117,1987,1900
ENSG00000014914.18,3920,25,35,420,5547
ENSG00000014919.11,1836,1660,2040,2759,1778
ENSG00000015133.17,5319,4579,7227,7404,8449
ENSG00000015153.13,1411,861,1054,746,1144
ENSG00000015171.17,2503,3405,2113,1412,2500
ENSG00000015285.9,1933,3546,3604,7579,7178
ENSG00000015413.8,5,25,177,4,7
ENSG00000015475.17,1233,1926,962,2720,2385
ENSG00000015479.16,2276,842,1429,867,770
ENSG00000015520.13,4,1,24,12,8
ENSG00000015532.8,563,1831,1048,1858,1016
ENSG00000015568.11,9,3,5,1,2
ENSG00000015592.15,0,0,0,1,1
ENSG00000015676.16,1780,3234,825,3071,2092
ENSG00000016082.13,0,1,0,0,0
ENSG00000016391.9,15,4,1,42,10
ENSG00000016402.11,1,0,1,0,2
ENSG00000016490.14,0,0,1,0,1
ENSG00000016602.9,0,0,14,3,0
ENSG00000016864.15,1050,3179,706,2311,1560
ENSG00000017260.18,3468,11548,6717,2547,3405
ENSG00000017427.14,12,0,5,2,4
ENSG00000017483.13,777,867,692,903,328
ENSG00000017797.10,2011,4555,4552,3429,2551
ENSG00000018189.11,541,3012,1360,578,2647
ENSG00000018236.13,15,2,0,2,2
ENSG00000018280.15,1704,407,1472,1549,26046
ENSG00000018408.13,50,28,143,28,19
ENSG00000018510.11,3507,6504,6729,1771,3058
ENSG00000018607.6,1,0,0,0,0
ENSG00000018610.12,491,562,343,587,592
ENSG00000018625.13,4,3,1,1,2
ENSG00000018699.10,899,725,1047,843,744
ENSG00000018869.15,80,157,198,87,139
ENSG00000019102.10,285,47,103,232,323
ENSG00000019144.15,324,1590,723,266,51
ENSG00000019169.10,96,22,50,183,816
ENSG00000019186.8,0,0,3,0,5
ENSG00000019485.11,255,1104,1864,907,492
ENSG00000019505.6,1,1,0,3,0
ENSG00000019549.7,33,0,1,8,0
ENSG00000019582.13,60168,10010,82389,120759,157051
ENSG00000019991.14,8342,109397,15,759,4859
ENSG00000019995.6,771,1103,1107,615,890
ENSG00000020129.14,607,1232,1524,1794,1009
ENSG00000020181.16,1897,280,661,10893,834
ENSG00000020219.9,7,6,1,9,4
ENSG00000020256.18,408,905,715,762,499
ENSG00000020426.9,235,352,376,324,211
ENSG00000020577.12,36,35,44,101,456
ENSG00000020633.17,468,3840,2751,866,1513
ENSG00000020922.11,3315,2224,3177,1923,3265
ENSG00000021300.12,100,118,128,303,258
ENSG00000021355.11,7354,26985,17798,15248,15387
ENSG00000021461.15,1,6,7,2,4
ENSG00000021488.11,6,10,21,6,9
ENSG00000021574.10,1564,1788,1334,1374,2144
ENSG00000021645.16,35,1884,22,3,3
ENSG00000021762.18,973,7054,1338,7749,2527
ENSG00000021776.9,3877,3689,3127,2829,4333
ENSG00000021826.13,21,1,90,2,9
ENSG00000021852.11,0,1,1,0,0
ENSG00000022267.15,787,1500,3356,156,445
ENSG00000022277.11,1650,2568,2308,3680,2712
ENSG00000022355.13,0,0,1,0,0
ENSG00000022556.14,25,126,17,36,621
ENSG00000022567.8,303,501,354,981,763
ENSG00000022840.14,4493,6464,6048,6954,5887
ENSG00000022976.14,375,565,450,742,527
ENSG00000023041.10,1507,2050,1759,1998,2828
ENSG00000023171.13,815,578,1340,1573,197
ENSG00000023191.15,2468,7674,2145,10759,7026
ENSG00000023228.12,3872,4521,2853,3204,3506
ENSG00000023287.11,5848,4833,3925,1455,3876
ENSG00000023318.7,3052,3827,2358,4355,4700
ENSG00000023330.13,985,2286,912,2735,1685
ENSG00000023445.12,542,233,743,328,2051
ENSG00000023516.8,5507,3728,5256,1801,5063
ENSG00000023572.7,132,245,152,145,215
ENSG00000023608.4,305,293,292,286,288
ENSG00000023697.11,820,960,691,1064,1232
ENSG00000023734.9,2057,2683,2794,2433,3211
ENSG00000023839.9,69,143,259,83,138
ENSG00000023892.10,1169,2588,3099,4011,3818
ENSG00000023902.12,2379,2163,2254,1578,6256
ENSG00000023909.8,264,642,598,404,293
ENSG00000024048.9,5180,6210,5238,3755,6749
ENSG00000024422.10,55,4775,6148,121,22
ENSG00000024526.15,1544,254,104,484,198
ENSG00000024862.15,518,682,877,933,882
ENSG00000025039.13,746,2394,547,328,1008
ENSG00000025156.11,735,554,445,614,606
ENSG00000025293.14,2040,4969,3512,2246,3491
ENSG00000025423.10,23,25,5,13,2
ENSG00000025434.17,223,2898,3175,805,573
ENSG00000025708.11,1236,2137,560,6789,11393
ENSG00000025770.17,806,1055,905,1746,793
ENSG00000025772.7,533,1171,1069,1598,801
ENSG00000025796.12,5382,4550,2559,3982,3795
ENSG00000025800.12,3609,5891,3692,4267,4488
ENSG00000026025.12,31585,224191,39563,79342,87173
ENSG00000026036.19,253,395,580,521,367
ENSG00000026103.18,488,1852,447,1225,2626
ENSG00000026297.14,2635,4832,4919,4432,8410
ENSG00000026508.15,31457,57365,20293,19683,32510
ENSG00000026559.12,1,1,6,6,5
ENSG00000026652.12,308,2174,1584,442,854
ENSG00000026751.15,1359,216,120,195,1763
ENSG00000026950.15,2488,1537,1651,1515,5518
ENSG00000027001.8,179,389,336,459,153
ENSG00000027075.12,1118,234,5828,468,2772
ENSG00000027644.4,2,11,81,9,5
ENSG00000027697.11,3165,2632,1864,4427,10871
ENSG00000027847.12,997,1218,948,1661,1035
ENSG00000027869.10,67,29,902,85,251
ENSG00000028116.15,1066,879,760,649,851
ENSG00000028137.15,3119,887,2915,5713,25338
ENSG00000028203.16,1649,2210,3006,1115,1998
ENSG00000028277.19,6306,2194,2689,5781,19433
ENSG00000028310.16,1519,1928,1866,1716,2067
ENSG00000028528.13,4707,6870,4106,3994,8013
ENSG00000028839.8,587,670,522,462,697
ENSG00000029153.13,106,825,515,387,229
ENSG00000029363.14,11884,7684,9274,7214,9894
ENSG00000029364.10,3012,4503,2742,4027,3589
ENSG00000029534.18,275,99,75,766,245
ENSG00000029559.6,3,0,0,0,0
ENSG00000029639.9,381,403,543,503,307
ENSG00000029725.15,2841,4559,3672,2646,3249
ENSG00000029993.13,1142,1149,291,817,452
ENSG00000030066.12,4859,5000,3872,3756,4248
ENSG00000030110.11,488,961,1119,1661,1202
ENSG00000030304.11,12,2,2,2,54
ENSG00000030419.15,452,57,5901,19,580
ENSG00000030582.15,9939,29860,6954,60409,32530
ENSG00000031003.9,3303,4241,2976,2631,3134
ENSG00000031081.9,409,1873,213,245,1478
ENSG00000031691.6,339,233,159,295,250
ENSG00000031698.11,1499,2967,1489,3672,3579
ENSG00000031823.13,1669,2005,2156,2852,2257
ENSG00000032219.17,3051,3164,3015,2464,3693
ENSG00000032389.11,774,1028,940,1553,766
ENSG00000032444.14,1036,2908,2627,7781,5419
ENSG00000032742.16,326,599,567,402,616
ENSG00000033011.10,286,466,262,844,392
ENSG00000033030.12,1775,1356,1267,1644,1679
ENSG00000033050.6,1683,2277,749,2994,1797
ENSG00000033100.13,1439,4982,1640,4717,3527
ENSG00000033122.17,140,123,72,79,139
ENSG00000033170.15,697,1261,926,897,628
ENSG00000033178.11,3909,3638,2735,2138,3146
ENSG00000033327.11,3219,10460,5724,5219,5730
ENSG00000033627.13,908,3147,1266,4874,5941
ENSG00000033800.12,6185,5195,5518,4926,7690
ENSG00000033867.15,3890,395,2895,994,4600
ENSG00000034053.13,65,54,34,115,392
ENSG00000034152.17,1179,2205,1860,4046,3217
ENSG00000034239.9,0,0,0,1,0
ENSG00000034510.5,10244,20617,5745,15322,16943
ENSG00000034533.10,285,610,413,479,490
ENSG00000034677.10,4105,2975,2742,2482,3224
ENSG00000034693.13,401,809,605,365,321
ENSG00000034713.6,1082,1343,1240,1558,2164
ENSG00000034971.13,0,0,1,3,1
ENSG00000035115.20,1049,1448,1179,578,891
ENSG00000035141.6,1036,1971,1662,1833,1291
ENSG00000035403.15,4310,3036,5705,5422,9877
ENSG00000035499.11,1408,223,199,755,179
ENSG00000035664.10,62,47,159,79,557
ENSG00000035681.6,5551,7231,2732,3313,4985
ENSG00000035687.9,1868,3882,2101,1838,3742
ENSG00000035720.6,166,567,55,752,152
ENSG00000035862.11,4487,10321,2831,7614,12522
ENSG00000035928.13,3581,2305,2752,2430,2019
ENSG00000036054.11,1364,1960,1547,1403,1879
ENSG00000036257.11,4488,3358,2719,3353,4138
ENSG00000036448.8,55,53,122,38,52
ENSG00000036473.6,0,0,0,0,0
ENSG00000036530.7,520,9,59,13,27
ENSG00000036549.11,2745,2748,2899,2089,2235
ENSG00000036565.13,6,1,9,8,5
ENSG00000036672.14,91,27,47,37,11
ENSG00000036828.12,2,0,1,3,4
ENSG00000037042.8,205,150,370,586,136
ENSG00000037241.6,157,261,191,418,207
ENSG00000037280.14,49,170,114,27,118
ENSG00000037474.13,2463,2448,2815,3265,3726
ENSG00000037637.9,2064,2665,2296,2756,2872
ENSG00000037749.10,319,982,666,441,678
ENSG00000037757.12,681,1421,1654,1163,1315
ENSG00000037897.15,252,393,261,490,178
ENSG00000037965.5,1,0,0,2,1
ENSG00000038002.7,410,683,404,963,1205
ENSG00000038210.12,723,537,434,479,474
ENSG00000038219.11,7451,7585,5640,5228,9325
ENSG00000038274.15,2138,3286,2678,2475,4027
ENSG00000038295.6,6,0,0,1,0
ENSG00000038358.13,1767,4016,3062,5108,3183
ENSG00000038382.16,9297,5682,6401,5327,7219
ENSG00000038427.14,52791,514,3852,113499,94814
ENSG00000038532.13,2179,2641,3023,3352,2519
ENSG00000038945.13,167,8,22,52,1772
ENSG00000039068.17,32,43,14,112,41
ENSG00000039123.14,3906,3215,3661,2511,2692
ENSG00000039139.9,6,3,2,65,1
ENSG00000039319.15,3631,2417,1570,1124,4214
ENSG00000039523.16,1161,2876,3519,4068,6016
ENSG00000039537.12,4,0,0,0,0
ENSG00000039560.12,84,173,158,15,9
ENSG00000039600.9,4,2,2,3,9
ENSG00000039650.8,578,1247,893,2413,1601
ENSG00000039987.5,10,20,16,43,8
ENSG00000040199.17,613,394,444,354,707
ENSG00000040275.15,980,591,315,760,338
ENSG00000040341.16,2847,3909,1384,1076,1493
ENSG00000040487.11,352,608,616,3751,945
ENSG00000040531.13,412,1282,737,1263,909
ENSG00000040608.12,43,1984,116,203,59
ENSG00000040633.11,375,1264,571,1157,914
ENSG00000040731.9,7,0,0,7,0
ENSG00000040933.14,2700,3202,1645,2824,6655
ENSG00000041353.8,701,58,1894,210,141
ENSG00000041357.14,2941,3188,3090,4805,3765
ENSG00000041515.14,12,6,8,11,11
ENSG00000041802.9,2038,2224,2408,2542,1708
ENSG00000041880.13,252,122,475,972,266
ENSG00000041982.13,372,100,58,48,122
ENSG00000041988.14,161,294,202,333,204
ENSG00000042062.10,323,319,486,694,373
ENSG00000042088.12,1432,1282,687,1412,991
ENSG00000042286.13,32,31,13,579,86
ENSG00000042304.9,0,1,0,1,2
ENSG00000042317.15,212,411,355,420,223
ENSG00000042429.9,1392,1540,1579,1203,1267
ENSG00000042445.12,499,1672,1063,1941,1303
ENSG00000042493.14,930,7393,1295,8836,1069
ENSG00000042753.10,757,1585,952,2028,1654
ENSG00000042781.11,5,25,5,11,5
ENSG00000042813.6,0,0,2,0,1
ENSG00000042832.10,80,81,235,105,122
ENSG00000042980.11,1543,1108,5976,1523,7129
ENSG00000043039.6,1,0,1,0,0
ENSG00000043093.12,1845,1885,1929,1389,2103
ENSG00000043143.19,1748,4533,5425,3222,3266
ENSG00000043355.9,3,1,0,0,2
ENSG00000043462.10,4941,4447,5595,9119,13684
